"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214120363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279646
"http://webisa.webdatacommons.org/prov/214120363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214120363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214120363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79072349"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365324580"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399173036"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322583211"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214120363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
