"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16817918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153978
"http://webisa.webdatacommons.org/prov/16817918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16817918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16817918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408194177"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429441530"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53169735"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134174531"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16817918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
