"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_elm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_mangrove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_poplar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/white_pine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/fruit_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_birch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_pine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_fir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_beech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
"http://webisa.webdatacommons.org/concept/_sycamore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_kind_of+tree"
