"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293042963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252657
"http://webisa.webdatacommons.org/prov/293042963","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293042963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293042963","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846093"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25044874"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562326"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331123"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181087087"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14746927"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391349582"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321265820"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815248"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278764065"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293042963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
