"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290758390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330591
"http://webisa.webdatacommons.org/prov/290758390","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/290758390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290758390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319914514"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045659"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141667124"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151332"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479478"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320020443"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320029690"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41099037"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320043600"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765200"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199410040"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112025981"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198884821"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188598272"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290758390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
