"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121918076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74213
"http://webisa.webdatacommons.org/prov/121918076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121918076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121918076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101495695"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23453787"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435177802"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121918076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
