"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86257786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109656
"http://webisa.webdatacommons.org/prov/86257786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86257786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86257786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282139390"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685983"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586738"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86257786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
