"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180840336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456189
"http://webisa.webdatacommons.org/prov/180840336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180840336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180840336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153854827"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343098942"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84718033"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343522542"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396652680"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180840336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
