"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364069812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777122
"http://webisa.webdatacommons.org/prov/364069812","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/364069812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364069812","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404589167"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353639"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42236816"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447147533"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324247009"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428035906"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453742451"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823703"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428045462"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85409915"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173673563"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364069812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
