"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50068815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451768
"http://webisa.webdatacommons.org/prov/50068815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50068815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50068815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231222669"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357277494"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48569093"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318716108"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230849"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41436982"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50068815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
