"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102770305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482782
"http://webisa.webdatacommons.org/prov/102770305","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/102770305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102770305","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19268135"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378753791"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88574732"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504952"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316310631"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318290862"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584202"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383060926"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450529385"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19578087"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414809202"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205120"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245681000"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421270879"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874897"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358416593"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3068986"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761611"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19213899"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029453"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36917578"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642208"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74720561"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102770305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
