"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292073053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366312
"http://webisa.webdatacommons.org/prov/292073053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292073053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292073053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110498"
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95585830"
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320132109"
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292073053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
