"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201947314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642588
"http://webisa.webdatacommons.org/prov/201947314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201947314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201947314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22258849"
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308204181"
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169823679"
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201947314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
