"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28569417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267783
"http://webisa.webdatacommons.org/prov/28569417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28569417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28569417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229796683"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80670889"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369073521"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28569417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
