"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431440707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141743
"http://webisa.webdatacommons.org/prov/431440707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431440707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431440707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162773859"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835496"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119583218"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119607725"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88400505"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869610"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431440707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
