"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213147737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489786
"http://webisa.webdatacommons.org/prov/213147737","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/213147737","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/213147737","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186009049"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433418705"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231177351"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355676944"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214304454"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733995"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443091681"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443110989"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775693"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28655483"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382830812"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750723"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377361607"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530342"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332808"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137212175"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598505"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168547265"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148304410"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363348645"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485220"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33712810"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223550867"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345271964"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280267745"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392357556"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257324320"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290614605"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156638517"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747549"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87735596"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344059675"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420466350"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155393910"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47315732"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54594644"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378420142"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285874434"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350898828"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306845137"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207817544"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376596766"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42573110"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699496"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428298198"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23707211"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385651709"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343856482"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968455"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354316771"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418138510"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334863715"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194232"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144925162"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353330998"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228227426"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213147737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
