"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430849708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974301
"http://webisa.webdatacommons.org/prov/430849708","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/430849708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430849708","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012575"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230322150"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211388487"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220020253"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250678771"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149986"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110264519"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763534"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020538"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430849708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
