"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408520516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163086
"http://webisa.webdatacommons.org/prov/408520516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408520516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408520516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374982798"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51899231"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340713378"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42596466"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323744297"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408520516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
