"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468006047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31949
"http://webisa.webdatacommons.org/prov/468006047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468006047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468006047","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964733"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060516"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189150754"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353719536"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145514705"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57580477"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662303"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385703652"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445647717"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
