"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120178542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0580768
"http://webisa.webdatacommons.org/prov/120178542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120178542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120178542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364343655"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301080919"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630919"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675673"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697765"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350050"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120178542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
