"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200033683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109478
"http://webisa.webdatacommons.org/prov/200033683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200033683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200033683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248016912"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304141567"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244781848"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803558"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50372929"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50527614"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124991475"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200033683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
