"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140630166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175215
"http://webisa.webdatacommons.org/prov/140630166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140630166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140630166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784635"
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523803"
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184057585"
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140630166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
