"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148075718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257468
"http://webisa.webdatacommons.org/prov/148075718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148075718","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148075718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360314333"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159952"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21322020"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424240663"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180645"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78419633"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305282"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148075718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
