"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371694779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510402
"http://webisa.webdatacommons.org/prov/371694779","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/371694779","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371694779","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53172692"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212343029"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280050752"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38531462"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411381206"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7443309"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152207839"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194153456"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344654117"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365859743"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443241986"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015276"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258078858"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353042589"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786988"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50160301"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114287"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258280130"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404505755"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441709104"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67891945"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75469098"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117706846"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97031265"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218378817"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315050553"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123647"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135812604"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638561"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338673817"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403483378"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362674748"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118744"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25164101"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371694779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
