"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77619646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109083
"http://webisa.webdatacommons.org/prov/77619646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77619646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77619646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322504543"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88998133"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47197722"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47179584"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183717"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81012319"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241102134"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45418105"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77619646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
