"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405014519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323662
"http://webisa.webdatacommons.org/prov/405014519","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/405014519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405014519","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386157422"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114626088"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386268809"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54821280"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187785466"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379060463"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84218156"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249257677"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400695"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166599"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89007149"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70737759"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142542"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379940677"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433992338"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175345"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876374"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48293317"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879578"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675019"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66691835"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222399426"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27307368"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380534116"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315789752"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260399924"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307504324"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244863130"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156221076"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152975553"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399316332"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158076258"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385969587"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757156"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380228562"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226994014"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399252221"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106753203"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378714971"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049613"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162921964"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245234568"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581506"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385832102"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220986120"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46363381"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220837378"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533581"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379400489"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114878767"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117882502"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386328114"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100022230"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405014519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
