"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267690127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543147
"http://webisa.webdatacommons.org/prov/267690127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267690127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267690127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181674691"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443846"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427023325"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450975"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165653735"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962186"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267690127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
