"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256991435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233662
"http://webisa.webdatacommons.org/prov/256991435","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256991435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256991435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60078251"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268101485"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59803805"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348960"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59884144"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60400505"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60436754"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59958883"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59997164"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256991435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
