"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39433234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268909
"http://webisa.webdatacommons.org/prov/39433234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39433234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39433234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240186205"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371923369"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164902413"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232154321"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284813761"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39433234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
