"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431639891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275603
"http://webisa.webdatacommons.org/prov/431639891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431639891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431639891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45813090"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351027501"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197333072"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337264320"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382848049"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257677788"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431639891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
