"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311125934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242244
"http://webisa.webdatacommons.org/prov/311125934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311125934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311125934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193115438"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164961882"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337566235"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101243128"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066077"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311125934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
