"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71427120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357002
"http://webisa.webdatacommons.org/prov/71427120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71427120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71427120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117932395"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255448201"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228519438"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428098688"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71427120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
