"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62284843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888137
"http://webisa.webdatacommons.org/prov/62284843","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/62284843","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/62284843","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245940466"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68539140"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236859531"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843271"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121977485"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322143793"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375691093"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207406470"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17001826"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796371"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358288"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667216"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391420258"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256602087"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975401"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215999109"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50132432"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334033852"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142487"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455172848"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261527913"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150548562"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396167470"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426109540"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036349"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411763"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968839"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269185"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130574933"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036759"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199216641"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383103675"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33041558"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211474483"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771773"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42309672"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352109850"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246893044"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917775"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440518106"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19026426"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312047161"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254473354"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251798924"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128449"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396984912"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80566730"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732165"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272733674"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238618980"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272766313"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67627932"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107014141"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93210400"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252160016"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425855"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58423521"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124523754"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448182"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042448"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318299567"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888354"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346581028"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454087978"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29069473"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134995971"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282824102"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410307310"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229585317"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355792590"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406911052"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855139"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234453700"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626372"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214672778"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129410857"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340957623"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316594303"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206614427"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413488185"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730803"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413594586"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378894108"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813361"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928029"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382113905"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110659341"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91200008"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242912168"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/62284843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
