"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251608482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465176
"http://webisa.webdatacommons.org/prov/251608482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251608482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251608482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822164"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197784377"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218434063"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204391335"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405724485"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236029"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251608482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
