"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470939775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815646
"http://webisa.webdatacommons.org/prov/470939775","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/470939775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470939775","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340968564"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376409804"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223852461"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577733"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19238389"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148947994"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259566"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179112797"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400326"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90993737"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116640067"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92501220"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200265"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378343900"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716923"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747362"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224592717"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224381219"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587462"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345880630"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420435"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420179592"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61601638"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363978708"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220799339"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152101"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126091529"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966114"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016796"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132038283"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228924185"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23087198"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410765910"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413324392"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929583"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178267633"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453167230"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219196"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35286197"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52666929"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538810"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34448729"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647632"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233192016"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132218721"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236195584"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155548163"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389986"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470939775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
