"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351118348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363432
"http://webisa.webdatacommons.org/prov/351118348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351118348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351118348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180388386"
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993751"
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371899974"
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/351118348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
