"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130144260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467572
"http://webisa.webdatacommons.org/prov/130144260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130144260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130144260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163319727"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395781"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405902328"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369006384"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130144260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
