"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70765288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179649
"http://webisa.webdatacommons.org/prov/70765288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70765288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70765288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969704"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165896796"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428235443"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44696543"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42312191"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44560845"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44572079"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129968572"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50391218"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70765288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
