"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446175711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183995
"http://webisa.webdatacommons.org/prov/446175711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446175711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446175711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398608511"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355929943"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125400309"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698484"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617325"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422567910"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446175711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
