"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182105842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456723
"http://webisa.webdatacommons.org/prov/182105842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182105842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182105842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312908"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406242197"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447117889"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219042991"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182105842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
