"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442441606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180228
"http://webisa.webdatacommons.org/prov/442441606","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/442441606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442441606","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361613516"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117973959"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110797718"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063545"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43062242"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106154573"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6746692"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330556725"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84709743"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434699867"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124638356"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449291761"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205561472"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382378321"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48600159"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442441606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
