"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441694548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417111
"http://webisa.webdatacommons.org/prov/441694548","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441694548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441694548","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838795"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432090506"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454961497"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894900"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278094530"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354301"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519140"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628232"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41601401"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647870"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217310349"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374951908"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441694548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
