"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127268658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163181
"http://webisa.webdatacommons.org/prov/127268658","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/127268658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127268658","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92037252"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192092329"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124823696"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359700573"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285135089"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292852375"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146023169"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423631"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177835071"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63764939"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397604920"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127268658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
