"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18640377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208736
"http://webisa.webdatacommons.org/prov/18640377","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/18640377","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/18640377","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156774085"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396903849"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882164"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227120443"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125288680"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115469921"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6789233"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109911"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279278"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221370"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187958607"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740719"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230461170"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196838114"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97500879"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94226111"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151519930"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144722215"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799266"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70415205"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607500"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72080829"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69463788"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979876"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362163953"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833317"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726461"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919035"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278033377"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455579712"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482102"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247247977"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217960215"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18640377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
