"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219656143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236593
"http://webisa.webdatacommons.org/prov/219656143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219656143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219656143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150429371"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39786632"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54013745"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219656143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
