"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417728845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201799
"http://webisa.webdatacommons.org/prov/417728845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417728845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417728845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365823032"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56375143"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438774432"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406807144"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99592031"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417728845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
