"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2853442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149467
"http://webisa.webdatacommons.org/prov/2853442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2853442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2853442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387741659"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357078180"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280527993"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173645127"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209899281"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2853442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
