"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112530746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193838
"http://webisa.webdatacommons.org/prov/112530746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112530746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112530746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357815394"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117183237"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20686452"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293072084"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112530746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
