"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434415785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927626
"http://webisa.webdatacommons.org/prov/434415785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434415785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434415785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245138226"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173985996"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958015"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445675606"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279290163"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190817893"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434415785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
