"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152683953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125299
"http://webisa.webdatacommons.org/prov/152683953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152683953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152683953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375517640"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213640708"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375776235"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131670163"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920805"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152683953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
