"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196319900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262128
"http://webisa.webdatacommons.org/prov/196319900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196319900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196319900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245589703"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312910758"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135264252"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44880174"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312456380"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196319900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
