"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496073006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297925
"http://webisa.webdatacommons.org/prov/496073006","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/496073006","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496073006","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29388533"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211807"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388142780"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388160628"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361208873"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407355"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435005411"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332530960"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436655"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377434352"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452696801"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40417578"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34106772"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241509136"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81153396"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860995"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211153592"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068542"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175927999"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415261856"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172311398"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401465607"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350021939"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361739978"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129814209"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83793797"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245471656"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83830584"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366565"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311241789"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130127612"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408806279"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365235224"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331745326"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496073006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
