"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317070007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109541
"http://webisa.webdatacommons.org/prov/317070007","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317070007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317070007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289622"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911092"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357576851"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112139275"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357777329"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112418310"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270386842"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317070007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
