"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38130399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393118
"http://webisa.webdatacommons.org/prov/38130399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38130399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38130399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310703945"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35877679"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271254000"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763536"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416310152"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38130399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
