"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273721157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495364
"http://webisa.webdatacommons.org/prov/273721157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273721157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273721157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276767"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48357964"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228387873"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804245"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347100567"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273721157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
