"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175803923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154959
"http://webisa.webdatacommons.org/prov/175803923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175803923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175803923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9511819"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683603"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36983046"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175803923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
