"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362423569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42192
"http://webisa.webdatacommons.org/prov/362423569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362423569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362423569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163044392"
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304701"
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402332096"
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362423569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
