"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483735020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399072
"http://webisa.webdatacommons.org/prov/483735020","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/483735020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483735020","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19855624"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121446441"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362557836"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893419"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29312293"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265802030"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186095"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101185862"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184213443"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594588"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423245394"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947293"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347169928"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28981151"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347227567"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187821456"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235278"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347259697"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215423809"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347117288"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12515888"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206711018"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187782017"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187794320"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81421251"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353541280"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483735020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
