"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396439448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258051
"http://webisa.webdatacommons.org/prov/396439448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396439448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396439448","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216587978"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75073540"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807641"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200183498"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355022861"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64942611"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219042373"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15598061"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
