"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426963308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430382
"http://webisa.webdatacommons.org/prov/426963308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426963308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426963308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082375"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372266413"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343261559"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426963308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
