"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362301190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417648
"http://webisa.webdatacommons.org/prov/362301190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362301190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362301190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401972757"
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918953"
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305578218"
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362301190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
