"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47966553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307041
"http://webisa.webdatacommons.org/prov/47966553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47966553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47966553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112309168"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205057"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272627"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40376576"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235909"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47966553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
