"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428397899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270962
"http://webisa.webdatacommons.org/prov/428397899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428397899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428397899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5154607"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242266147"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242341177"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454533166"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655786"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428397899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
