"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273199015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403102
"http://webisa.webdatacommons.org/prov/273199015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273199015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273199015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404206"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139524493"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195167"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407058385"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273199015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
